Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
01/04/2020,AT0000A269M8,Bonds Callable,,EUR,1,,,0,,,,0
01/04/2020,DE000A28VQD2,Bonds Callable,,EUR,2,1,7000000,1,,7000000,3650000,0
01/04/2020,DE000A28VQD2,Other,,EUR,2,2,4300000,0,,2150000,2150000,0
01/04/2020,FR0012602753,Bonds Other,,EUR,1,,,0,,,,0
01/04/2020,FR0013495181,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,FR0013505567,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,JP1051411KA2,Bonds Callable,,JPY,2,2,5000000000,0,,2500000000,2500000000,0
01/04/2020,JP1103441G98,Bonds Callable,,JPY,1,,,0,,,,0
01/04/2020,JP1103511J74,Bonds Callable,,JPY,1,,,0,,,,0
01/04/2020,JP1103571L10,Bonds Callable,,JPY,3,3,4000002468,0,,2000000000,2000000000,0
01/04/2020,JP1201001839,Bonds Callable,,JPY,1,,,0,,,,0
01/04/2020,JP1201181A66,Bonds Callable,,JPY,1,,,0,,,,0
01/04/2020,JP1201541F90,Bonds Callable,,JPY,1,,,0,,,,0
01/04/2020,JP1300331A99,Bonds Callable,,JPY,1,,,0,,,,0
01/04/2020,JP1400121K57,Bonds Callable,,JPY,1,,,0,,,,0
01/04/2020,US00131MAJ27,Bonds Other,,USD,2,0,,2,,,1150000,0
01/04/2020,US00135TAA25,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US01609WAP77,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US026874DH71,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US05578UAA25,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,US05578UAD63,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,US05581LAA70,Bonds Other,,USD,1,,,0,,,,0
01/04/2020,US056752AM06,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US056752AN88,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US05964HAB15,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US05964HAC97,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US05964HAD70,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US05964HAG02,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US05964HAH84,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US06051GHB86,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,US06051GHE26,Bonds Other,,USD,1,,,0,,,,0
01/04/2020,US06738EAC93,Bonds Callable,,USD,3,0,,3,,,200000,0
01/04/2020,US06738EAN58,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US06738EAP07,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US06738EAT29,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US06738EBF16,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US09659X2A94,Bonds Other,,USD,2,1,200000,1,,200000,200000,0
01/04/2020,US09660V2A05,Bonds Other,,USD,2,0,,2,,,150150000,0
01/04/2020,US11134LAD10,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US126408HQ95,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US172967KX80,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US191216CN81,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US20259DAA54,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,US21685WDF14,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,US225401AB47,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US225401AC20,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US251525AP63,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US25152R2V48,Bonds Other,,USD,2,0,,2,,,300000,0
01/04/2020,US36966THT25,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,US38141GVW13,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US404280AN99,Bonds Callable,,USD,2,0,,2,,,95000,0
01/04/2020,US404280AV16,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US404280BH13,Bonds Callable,,USD,2,0,,2,,,100250000,0
01/04/2020,US404280BK42,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US404280BR94,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US404280BV07,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US404280CF48,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US456837AP87,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US46513JB429,Bonds Callable,,USD,6,3,950000,3,,250000,375000,0
01/04/2020,US46513JB429,Other,,USD,8,3,850000,5,,300000,275000,0
01/04/2020,US46625HKC33,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US47215PAB22,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US606822BN36,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US606822BR40,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US60687YAQ26,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US747525AU71,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US74977SDF65,Bonds Other,,USD,2,0,,2,,,375000,0
01/04/2020,US780097AZ42,Bonds Callable,,USD,2,0,,2,,,114000000,0
01/04/2020,US780097BF78,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US780097BG51,Bonds Callable,,USD,2,1,250000,1,,250000,625000,0
01/04/2020,US780099CH81,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US80007RAB15,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US80281LAE56,Bonds Callable,,USD,3,2,1150000,1,,575000,1000000,0
01/04/2020,US83368TAC27,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,US83368TAU25,Structured.Without Capital Protection,,USD,1,,,1,,,,0
01/04/2020,US86562MAF77,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US87612EBL92,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US87973RAC43,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,US90352JAB98,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US90352JAC71,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,US9127962N82,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US912810RJ97,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US912810RT79,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US912810SD19,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US9128284V99,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US9128285M81,Bonds Callable,,USD,2,2,1000000000,0,,500000000,500000000,0
01/04/2020,US9128286B18,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US912828YS30,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US912828Z948,Bonds Callable,,USD,5,4,182002469,1,,16000000,12000000,0
01/04/2020,USF2R125AC99,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,USF43628C650,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,USF7061BAQ35,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,USF8586CBS01,Bonds Callable,,USD,2,0,,2,,,1290000,0
01/04/2020,USF8586CH211,Bonds Callable,,USD,2,1,200000,1,,200000,350000,0
01/04/2020,USF8590LAA47,Bonds Callable,,USD,3,1,200000,2,,200000,300000,0
01/04/2020,USG5002FAM89,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,USG8201JAC56,Bonds Callable,,USD,2,0,,2,,,200000,0
01/04/2020,USG8201NAF99,Bonds Callable,,USD,2,1,200000,1,,200000,200000,0
01/04/2020,USG8450LAB02,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,USH3698DAQ72,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,USH3698DAR55,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,USH42097AZ05,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,USH4209UAB29,Bonds Callable,,USD,3,2,700000,1,,350000,500000,0
01/04/2020,USH4209UAF33,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,USJ4506XAR91,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,USJ45174AF61,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,USN45780CT38,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,USY4935NAM66,Bonds Callable,,USD,3,0,,3,,,200000,0
01/04/2020,XS0432830734,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS0611586263,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS0615236006,Bonds Callable,,USD,2,0,,2,,,1000000,0
01/04/2020,XS0619547838,Bonds Other,,USD,1,,,0,,,,0
01/04/2020,XS0736418962,Bonds Other,,USD,2,1,500000,1,,500000,500000,0
01/04/2020,XS0811554962,Bonds Other,,EUR,2,1,600000,1,,600000,600000,0
01/04/2020,XS0854759080,Bonds Other,,EUR,1,,,0,,,,0
01/04/2020,XS0879869187,Bonds Other,,EUR,3,0,,3,,,1000000000,0
01/04/2020,XS0897453493,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS0944362812,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1085735899,Bonds Other,,USD,3,1,10000,2,,10000,20000,0
01/04/2020,XS1135334800,Bonds Callable,,EUR,1,,,1,,,,0
01/04/2020,XS1167352613,Bonds Other,,EUR,2,0,,2,,,23000,0
01/04/2020,XS1171541813,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1173867323,Bonds Other,,EUR,2,0,,2,,,150000,0
01/04/2020,XS1225008538,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS1227814883,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS1262977264,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,XS1265805090,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1288852939,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1309490966,Bonds Other,,USD,1,,,0,,,,0
01/04/2020,XS1350670839,Bonds Government,,USD,1,,,1,,,,0
01/04/2020,XS1382792197,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1419869968,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS1509006380,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1509084775,Bonds Other,,USD,2,1,500000,1,,500000,350000,0
01/04/2020,XS1520309839,Bonds Other,,USD,2,0,,2,,,200000,0
01/04/2020,XS1558022866,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1577427526,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1586330604,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS1586555861,Bonds Callable,,EUR,2,1,400000,1,,400000,400000000,0
01/04/2020,XS1596778263,Bonds Other,,USD,1,,,0,,,,0
01/04/2020,XS1596795275,Bonds Other,,USD,1,,,0,,,,0
01/04/2020,XS1596795358,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS1602547264,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1616411036,Bonds Other,,EUR,1,,,0,,,,0
01/04/2020,XS1765886244,Bonds Other,,USD,2,0,,2,,,200000,0
01/04/2020,XS1791937441,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS1792505197,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1793294767,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,XS1810003928,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS1843449981,Bonds Callable,,EUR,1,,,1,,,,0
01/04/2020,XS1843455103,Mortgage Backed Bond,,USD,1,,,1,,,,0
01/04/2020,XS1876071751,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,XS1883352764,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS1885506813,Bonds Other,,USD,2,1,646000,1,,646000,344000,0
01/04/2020,XS1897132319,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS1944456109,Bonds Government,,EUR,1,,,0,,,,0
01/04/2020,XS1957412981,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,XS1960248919,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1960676127,Bonds Callable,,EUR,1,,,1,,,,0
01/04/2020,XS1964681610,Bonds Callable,,USD,1,,,1,,,,0
01/04/2020,XS1972731787,Bonds Other,,USD,2,0,,2,,,200000000,0
01/04/2020,XS1982113208,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS2043678841,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS2051060817,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS2078692014,Bonds Other,,USD,1,,,1,,,,0
01/04/2020,XS2150006133,Bonds Other,,EUR,1,,,0,,,,0
01/04/2020,XS2150006307,Bonds Callable,,EUR,1,,,0,,,,0
01/04/2020,XS2150015555,Bonds Callable,,EUR,1,,,1,,,,0
01/04/2020,XS2153406868,Other,,EUR,1,,,1,,,,0
02/04/2020,FR0011637586,Bonds Other,,EUR,1,,,0,,,,0
02/04/2020,FR0012993103,Bonds Callable,,EUR,1,,,0,,,,0
02/04/2020,FR0013131877,Bonds Callable,,EUR,1,,,0,,,,0
02/04/2020,JP1051421L13,Bonds Callable,,JPY,2,2,11100000000,0,,5550000000,5550000000,0
02/04/2020,JP1103081A65,Bonds Callable,,JPY,1,,,0,,,,0
02/04/2020,JP1103091A71,Bonds Callable,,JPY,1,,,0,,,,0
02/04/2020,JP1103571L10,Bonds Callable,,JPY,2,2,5400000000,0,,2700000000,2700000000,0
02/04/2020,JP1103581L42,Other,,JPY,5,5,49676900000,0,,3000000000,3000000000,0
02/04/2020,JP1300641KA3,Bonds Callable,,JPY,1,,,0,,,,0
02/04/2020,JP1300651L15,Bonds Callable,,JPY,3,3,3499350000,0,,999700000,999700000,0
02/04/2020,JP1748271K40,Bonds Callable,,JPY,1,,,0,,,,0
02/04/2020,JP1748811L12,Bonds Government,,JPY,1,,,0,,,,0
02/04/2020,JP1748971L34,Bonds Callable,,JPY,2,2,5500000000,0,,2750000000,2750000000,0
02/04/2020,US00080QAF28,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US02665WDG33,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US03512TAA97,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US05565QCZ90,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US05578UAA25,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US056752AQ10,Other,,USD,7,2,4500000,5,,2250000,1500000,0
02/04/2020,US056752AR92,Other,,USD,6,1,3000000,5,,3000000,1000000,0
02/04/2020,US05964HAC97,Bonds Callable,,USD,3,0,,3,,,400000,0
02/04/2020,US05964HAD70,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US05964HAF29,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US05964HAH84,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US06051GHB86,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US06738EAN58,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US06738EAR62,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US06738EAT29,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US09659X2E17,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US09660V2A05,Bonds Other,,USD,1,,,0,,,,0
02/04/2020,US11134LAD10,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US11134LAF67,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US12625GAC87,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US172967KX80,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US20259DAA54,Bonds Other,,USD,2,0,,2,,,500000,0
02/04/2020,US22532MAR34,Bonds Other,,USD,2,1,250000,1,,250000,250000,0
02/04/2020,US251526BS76,Bonds Callable,,USD,2,0,,2,,,575000,0
02/04/2020,US25152R2V48,Bonds Other,,USD,2,1,400000,1,,400000,400000,0
02/04/2020,US25152R2X04,Bonds Other,,USD,2,2,2905000,0,,1452500,1452500,0
02/04/2020,US254687FJ07,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US302154BT59,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US302154CL15,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US302154DB24,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US35137LAL99,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US36966THT25,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US38141EB818,Bonds Other,,USD,2,1,250000,1,,250000,250000,0
02/04/2020,US404280AK50,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US404280AP48,Bonds Callable,,USD,2,0,,2,,,300000,0
02/04/2020,US404280AV16,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US404280AW98,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US404280AZ20,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US404280BB43,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US404280BH13,Bonds Callable,,USD,5,2,5349000,3,,2674500,1349000,0
02/04/2020,US404280BV07,Bonds Callable,,USD,2,0,,2,,,1000000,0
02/04/2020,US404280CF48,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US456837AK90,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US459200KD25,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US46513JB429,Bonds Callable,,USD,4,1,200000,3,,200000,200000,0
02/04/2020,US471048AX65,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US539439AP41,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US539439AQ24,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US53944VAH24,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US53944YAF07,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US606822AS32,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US606822BN36,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US63859VBE02,Bonds Other,,USD,2,1,400000,1,,400000,400000,0
02/04/2020,US67066GAF19,Bonds Callable,,USD,2,1,1200000,1,,1200000,1200000,0
02/04/2020,US68389XBK00,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US68389XBT19,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US713448DU90,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US74977SDF65,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US780097AY76,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US780097AZ42,Bonds Callable,,USD,3,1,1110000,2,,1110000,1110000,0
02/04/2020,US780097BF78,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US780099CH81,Bonds Callable,,USD,3,0,,3,,,200000,0
02/04/2020,US822582BD31,Bonds Callable,,USD,2,1,300000,1,,300000,300000,0
02/04/2020,US83368RAV42,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US88032XAE40,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US91127LAA89,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,US912810FT08,Bonds Other,,USD,1,,,0,,,,0
02/04/2020,US912810SL35,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,US912828YB05,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US912828Z781,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US912828Z948,Bonds Callable,,USD,4,3,27200000,1,,7200000,6100000,0
02/04/2020,US912828ZB95,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US912828ZF00,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US931142EK56,Bonds Callable,,USD,2,1,30000,1,,30000,34000,0
02/04/2020,USF2R125AC99,Bonds Callable,,USD,2,0,,2,,,200000,0
02/04/2020,USF43628C650,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,USF8586CH211,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,USF8590LAA47,Bonds Callable,,USD,2,1,300000,1,,300000,250000,0
02/04/2020,USG0R4HJAB24,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,USG2176WAA48,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,USG2178XAB85,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,USG2178XAC68,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,USH3698DAR55,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,USH4209UAB29,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,USH4209UAF33,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,USJ45174AF61,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,USJ77549AC73,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,USY0606WBZ24,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,USY4899GAW34,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,USY4935NAM66,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,XS0171578502,BDMU,,JPY,1,,,0,,,,0
02/04/2020,XS0409749206,Bonds Other,,EUR,1,,,0,,,,0
02/04/2020,XS0736418962,Bonds Other,,USD,1,,,0,,,,0
02/04/2020,XS0866438475,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS0874014722,Bonds Other,,USD,3,1,200000,2,,200000,400000,0
02/04/2020,XS0879869187,Bonds Other,,EUR,3,0,,3,,,300000000,0
02/04/2020,XS0969864916,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS0982019126,Bonds Other,,EUR,1,,,1,,,,0
02/04/2020,XS0989359756,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,XS1030900168,Bonds Other,,EUR,2,0,,2,,,100000000,0
02/04/2020,XS1032978345,Bonds Other,,EUR,1,,,0,,,,0
02/04/2020,XS1077882121,Bonds Other,,EUR,2,0,,2,,,500000,0
02/04/2020,XS1077883012,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1085735899,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1173867323,Bonds Other,,EUR,2,1,20000,1,,20000,20000,0
02/04/2020,XS1174469137,Bonds Other,,EUR,1,,,1,,,,0
02/04/2020,XS1195056079,Bonds Other,,EUR,1,,,1,,,,0
02/04/2020,XS1264600310,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1317305198,Bonds Callable,,EUR,1,,,1,,,,0
02/04/2020,XS1325770722,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1350670839,Bonds Government,,USD,2,0,,2,,,275000,0
02/04/2020,XS1405781698,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,XS1418627821,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1435374126,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1442177561,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,XS1480699641,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1485745704,Bonds Other,,USD,3,0,,3,,,200000,0
02/04/2020,XS1492457236,Bonds Callable,,EUR,1,,,0,,,,0
02/04/2020,XS1520309839,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1573181440,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1577427526,Bonds Other,,EUR,1,,,1,,,,0
02/04/2020,XS1577950667,Bonds Callable,,EUR,1,,,0,,,,0
02/04/2020,XS1591771735,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1592433038,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,XS1596778263,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1610693290,Bonds Other,,USD,2,0,,2,,,1230000,0
02/04/2020,XS1614212196,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1615067615,Bonds Other,,EUR,1,,,1,,,,0
02/04/2020,XS1616411036,Bonds Other,,EUR,1,,,0,,,,0
02/04/2020,XS1645476125,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1650033571,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,XS1694216687,Bonds Other,,USD,1,,,0,,,,0
02/04/2020,XS1716970345,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1743727056,Bonds Other,,USD,2,1,600000,1,,600000,1050000,0
02/04/2020,XS1765886244,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1796077946,Bonds Callable,,USD,3,2,800000,1,,400000,400000,0
02/04/2020,XS1823770828,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1861322383,Bonds Callable,,EUR,1,,,1,,,,0
02/04/2020,XS1876071751,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,XS1887493309,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1887493481,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1897132319,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1938443329,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1964681610,Bonds Callable,,USD,2,0,,2,,,805000,0
02/04/2020,XS1972731787,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS1982113208,Bonds Other,,USD,1,,,1,,,,0
02/04/2020,XS2024540622,Bonds Other,,EUR,1,,,0,,,,0
02/04/2020,XS2025483699,Bonds Callable,,USD,1,,,1,,,,0
02/04/2020,XS2078405722,Bonds Callable,,EUR,1,,,1,,,,0
02/04/2020,XS2098350965,Bonds Other,,EUR,1,,,0,,,,0
02/04/2020,XS2107332640,Bonds Other,,EUR,1,,,1,,,,0
02/04/2020,XS2148370211,Bonds Other,,EUR,1,,,1,,,,0
02/04/2020,XS2151069775,Other,,EUR,3,0,,3,,,500000,0
02/04/2020,XS2153406868,Other,,EUR,1,,,1,,,,0
02/04/2020,XS2153409029,Other,,EUR,1,,,1,,,,0
02/04/2020,XS2153593103,Other,,EUR,1,,,0,,,,0
02/04/2020,XS2153597518,Other,,EUR,3,2,3000000,1,,1500000,1500000,0
03/04/2020,BE6285457519,Bonds Other,,EUR,1,,,1,,,,0
03/04/2020,FR0011561000,Bonds Other,,EUR,1,,,0,,,,0
03/04/2020,FR0011637586,Bonds Other,,EUR,1,,,1,,,,0
03/04/2020,FR0013309606,Bonds Other,,EUR,1,,,1,,,,0
03/04/2020,FR0013451507,Bonds Callable,,EUR,2,2,20000000,0,,10000000,10000000,0
03/04/2020,FR0013506813,Bonds Other,,EUR,1,,,0,,,,0
03/04/2020,FR0013506821,Other,,EUR,1,,,1,,,,0
03/04/2020,FR0013506862,Bonds Other,,EUR,1,,,1,,,,0
03/04/2020,JP1748831L18,Bonds Callable,,JPY,1,,,0,,,,0
03/04/2020,JP1748901L21,Bonds Callable,,JPY,1,,,0,,,,0
03/04/2020,JP1748921L35,Bonds Callable,,JPY,1,,,0,,,,0
03/04/2020,JP1748931L33,Bonds Callable,,JPY,1,,,0,,,,0
03/04/2020,JP1748941L31,Bonds Government,,JPY,1,,,0,,,,0
03/04/2020,JP1748971L34,Bonds Callable,,JPY,1,,,0,,,,0
03/04/2020,JP1748981L40,Bonds Callable,,JPY,13,13,2.63618E+11,0,,20000000000,20000000000,0
03/04/2020,US01609WAP77,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US01609WAQ50,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US037833DN70,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US05578DAG79,Bonds Other,,USD,1,,,1,,,,0
03/04/2020,US05584KAC27,Bonds Other,,USD,1,,,1,,,,0
03/04/2020,US056752AQ10,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US056752AR92,Bonds Callable,,USD,1,,,0,,,,0
03/04/2020,US05964HAC97,Bonds Callable,,USD,2,0,,2,,,300000,0
03/04/2020,US05971KAA79,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US06051GGH65,Bonds Callable,,USD,1,,,0,,,,0
03/04/2020,US06738EAC93,Bonds Callable,,USD,3,2,1630000,1,,815000,600000,0
03/04/2020,US06738EAP07,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US06738EAT29,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US06738EBC84,Bonds Callable,,USD,1,,,0,,,,0
03/04/2020,US06738EBH71,Bonds Callable,,USD,3,0,,3,,,1000000,0
03/04/2020,US172967KX80,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US21684AAF30,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US22536PAE16,Bonds Other,,USD,1,,,1,,,,0
03/04/2020,US225401AM02,Bonds Callable,,USD,1,,,0,,,,0
03/04/2020,US23636AAT88,Bonds Other,,USD,1,,,1,,,,0
03/04/2020,US23636BAR06,Bonds Other,,USD,1,,,1,,,,0
03/04/2020,US251525AP63,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US251525AT85,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US38141GWN05,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US404280AU33,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US404280BB43,Bonds Callable,,USD,1,,,0,,,,0
03/04/2020,US404280BF56,Bonds Callable,,USD,2,1,200000,1,,200000,200000,0
03/04/2020,US404280BH13,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US404280BK42,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US404280BR94,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US404280BS77,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US456837AH61,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US456837AK90,Bonds Callable,,USD,1,,,0,,,,0
03/04/2020,US456837AL73,Bonds Callable,,USD,2,1,356000,1,,356000,278000,0
03/04/2020,US456837AP87,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US46513JB429,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US53944YAL74,Bonds Callable,,USD,3,1,5000000,2,,5000000,2000000,0
03/04/2020,US53944YAL74,Other,,USD,1,,,0,,,,0
03/04/2020,US68389XBK00,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US74977SDE90,Bonds Other,,USD,1,,,0,,,,0
03/04/2020,US780097BD21,Bonds Callable,,USD,2,0,,2,,,200000,0
03/04/2020,US780099CE50,Bonds Callable,,USD,1,,,0,,,,0
03/04/2020,US80283LAT08,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US822582CF79,Bonds Callable,,USD,2,0,,2,,,200000,0
03/04/2020,US836205AQ75,Bonds Callable,,USD,2,1,100000,1,,100000,100000,0
03/04/2020,US853254BR03,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US87264ABE47,Other,,USD,2,2,4000000,0,,2000000,2000000,0
03/04/2020,US89236TGY55,Bonds Other,,USD,2,1,1175000,1,,1175000,862500,0
03/04/2020,US90352JAC71,Bonds Callable,,USD,1,,,1,,,,0