Date,Financial Instrument ID,Financial Instrument Name,Written Description Of Financial Instrument,Currency,Number of orders or request for quotes received,Number of transactions executed,Total value of transactions executed,Number of orders or request for quotes received cancelled or withdrawn,Number of orders or request for quotes received modified,Median transaction size,Median size of all orders or requests for quote,Number of designated market makers
01/04/2020,DE000A28VQC4,Bonds Callable,,EUR,1,,,0,,,,0
01/04/2020,DE000A28VQC4,Other,,EUR,1,,,1,,,,0
01/04/2020,DE000A28VQD2,Other,,EUR,1,,,1,,,,0
01/04/2020,US05964HAD70,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US06738EBC84,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,US780097BF78,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,USH4209UAB29,Bonds Callable,,USD,1,,,0,,,,0
01/04/2020,XS0951216083,Bonds Callable,,EUR,1,,,1,,,,0
01/04/2020,XS0981442931,Bonds Other,,EUR,1,,,0,,,,0
01/04/2020,XS0990109240,Bonds Other,,EUR,1,,,0,,,,0
01/04/2020,XS1135334800,Bonds Callable,,EUR,1,,,0,,,,0
01/04/2020,XS1619284372,Bonds Callable,,EUR,1,,,0,,,,0
01/04/2020,XS1637162246,Bonds Callable,,EUR,1,,,0,,,,0
01/04/2020,XS1692846790,Bonds Other,,EUR,1,,,0,,,,0
01/04/2020,XS1792505197,Bonds Other,,EUR,1,,,1,,,,0
01/04/2020,XS1862437909,Bonds Government,,EUR,1,,,1,,,,0
01/04/2020,XS2066744231,Bonds Callable,,EUR,3,3,3350000,0,,750000,750000,0
01/04/2020,XS2100414866,Bonds Other,,USD,1,,,0,,,,0
02/04/2020,US06051GFT13,Bonds Callable,,USD,1,,,0,,,,0
02/04/2020,US88032XAN49,Bonds Other,,USD,1,,,0,,,,0
02/04/2020,XS1403263723,Bonds Other,,EUR,1,,,1,,,,0
02/04/2020,XS2001187405,Bonds Other,,USD,1,,,0,,,,0
02/04/2020,XS2148390755,Bonds Other,,EUR,1,,,1,,,,0
03/04/2020,DE000A28VQC4,Bonds Callable,,EUR,1,,,0,,,,0
03/04/2020,DE000A28VQD2,Bonds Callable,,EUR,1,,,0,,,,0
03/04/2020,FR0013506862,Bonds Other,,EUR,1,,,0,,,,0
03/04/2020,US225401AP33,Bonds Callable,,USD,1,,,1,,,,0
03/04/2020,US251526BS76,Bonds Callable,,USD,1,,,0,,,,0
03/04/2020,XS1369278251,Bonds Callable,,EUR,1,,,1,,,,0
03/04/2020,XS2043949200,Bonds Other,,USD,1,,,0,,,,0
03/04/2020,XS2153593103,Bonds Other,,EUR,1,,,1,,,,0
06/04/2020,DE000A28VQD2,Bonds Callable,,EUR,1,,,0,,,,0
06/04/2020,FR0012199008,Bonds Other,,EUR,1,,,0,,,,0
06/04/2020,US38141GVW13,Bonds Callable,,USD,1,,,0,,,,0
06/04/2020,US53944YAL74,Bonds Callable,,USD,1,,,0,,,,0
06/04/2020,XS0254356057,Bonds Other,,EUR,1,,,1,,,,0
06/04/2020,XS2010032022,Bonds Callable,,EUR,1,,,1,,,,0
07/04/2020,FR0013428943,Bonds Callable,,EUR,1,,,0,,,,0
07/04/2020,FR0013479748,Bonds Other,,EUR,1,,,0,,,,0
07/04/2020,US06739FJK84,Bonds Callable,,USD,1,,,0,,,,0
07/04/2020,US172967KL43,Bonds Callable,,USD,1,,,0,,,,0
07/04/2020,US29446MAD48,Bonds Callable,,USD,1,,,0,,,,0
07/04/2020,US80283LAT08,Bonds Callable,,USD,1,,,0,,,,0
07/04/2020,US80283LAU70,Bonds Callable,,USD,1,,,0,,,,0
07/04/2020,US94974BFJ44,Bonds Other,,USD,1,,,1,,,,0
07/04/2020,XS1050547857,Bonds Other,,EUR,1,,,1,,,,0
07/04/2020,XS1144086110,Bonds Callable,,EUR,1,,,0,,,,0
07/04/2020,XS1577950667,Bonds Callable,,EUR,1,,,0,,,,0
07/04/2020,XS2156244043,Bonds Other,,EUR,1,,,1,,,,0
08/04/2020,FR0012602753,Bonds Other,,EUR,1,,,0,,,,0
08/04/2020,FR0013422052,Bonds Other,,EUR,2,2,9400000,0,,4700000,4700000,0
08/04/2020,US05351WAC73,Other,,USD,1,,,0,,,,0
08/04/2020,US05964HAD70,Bonds Callable,,USD,1,,,0,,,,0
08/04/2020,US06738EAT29,Bonds Callable,,USD,1,,,0,,,,0
08/04/2020,US456837AJ28,Bonds Callable,,USD,1,,,0,,,,0
08/04/2020,XS1323463056,Bonds Callable,,EUR,1,,,0,,,,0
08/04/2020,XS1398275112,Bonds Other,,EUR,1,,,0,,,,0
08/04/2020,XS1599109896,Bonds Other,,EUR,1,,,0,,,,0
08/04/2020,XS1792571652,Bonds Other,,USD,1,,,0,,,,0
08/04/2020,XS1957532887,Bonds Callable,,EUR,3,3,16015000,0,,5215000,5215000,0
08/04/2020,XS2151069775,Bonds Other,,EUR,1,,,1,,,,0
09/04/2020,FR0013094836,Bonds Other,,EUR,1,,,0,,,,0
09/04/2020,FR0013250685,Bonds Other,,EUR,1,,,0,,,,0
09/04/2020,FR0013506508,Bonds Other,,EUR,1,,,0,,,,0
09/04/2020,XS0522407351,Bonds Other,,EUR,1,,,0,,,,0
09/04/2020,XS1377680381,Bonds Other,,EUR,4,4,35000000,0,,10000000,10000000,0
14/04/2020,US05578UAB08,Bonds Other,,USD,1,,,0,,,,0
14/04/2020,US225401AP33,Bonds Callable,,USD,1,,,1,,,,0
14/04/2020,XS0990109240,Bonds Other,,EUR,2,2,6500000,0,,3250000,3250000,0
14/04/2020,XS1590503279,Bonds Other,,EUR,1,,,0,,,,0
14/04/2020,XS1609252645,Bonds Other,,EUR,1,,,0,,,,0
15/04/2020,BE6265141083,Bonds Other,,EUR,1,,,0,,,,0
15/04/2020,FR0013143997,Bonds Other,,EUR,1,,,1,,,,0
15/04/2020,FR0013506813,Bonds Other,,EUR,1,,,0,,,,0
15/04/2020,US09659W2J22,Bonds Other,,USD,1,,,0,,,,0
15/04/2020,US606822AX27,Bonds Callable,,USD,1,,,0,,,,0
15/04/2020,XS2075185228,Bonds Callable,,EUR,1,,,0,,,,0
16/04/2020,FR0010800540,Bonds Other,,EUR,1,,,0,,,,0
16/04/2020,FR0013218153,Bonds Other,,EUR,1,,,0,,,,0
16/04/2020,FR0013424868,Bonds Other,,EUR,1,,,0,,,,0
16/04/2020,XS0990109240,Bonds Other,,EUR,1,,,0,,,,0
16/04/2020,XS1862437909,Bonds Government,,EUR,1,,,0,,,,0
16/04/2020,XS2099835246,Bonds Other,,EUR,2,2,15000000,0,,7500000,7500000,0
16/04/2020,XS2126093744,Bonds Callable,,EUR,1,,,0,,,,0
17/04/2020,FR0013378452,Bonds Callable,,EUR,1,,,0,,,,0
17/04/2020,US06739FJK84,Bonds Callable,,USD,1,,,0,,,,0
17/04/2020,US09659X2K76,Bonds Other,,USD,1,,,0,,,,0
17/04/2020,US23355LAJ52,Bonds Callable,,USD,1,,,0,,,,0
17/04/2020,US85771PAG72,Bonds Callable,,USD,1,,,0,,,,0
17/04/2020,XS0468425615,Bonds Other,,EUR,1,,,1,,,,0
20/04/2020,XS0409749206,Bonds Other,,EUR,1,,,0,,,,0
21/04/2020,US134429BJ73,Other,,USD,1,,,0,,,,0
21/04/2020,US22535WAB37,Bonds Other,,USD,1,,,0,,,,0
21/04/2020,US22550L2C42,Bonds Other,,USD,1,,,0,,,,0
22/04/2020,FR0013394699,Bonds Other,,EUR,1,,,0,,,,0
22/04/2020,US11135FAD33,Bonds Callable,,USD,1,,,0,,,,0
22/04/2020,US26441CBF14,Bonds Callable,,USD,1,,,0,,,,0
22/04/2020,US606822BM52,Bonds Callable,,USD,1,,,0,,,,0
22/04/2020,XS1567173809,Bonds Callable,,EUR,1,,,0,,,,0
22/04/2020,XS1810806049,Bonds Other,,EUR,1,,,0,,,,0
23/04/2020,US172967KR13,Bonds Callable,,USD,1,,,1,,,,0
23/04/2020,US404280AG49,Bonds Callable,,USD,1,,,1,,,,0
23/04/2020,US404280BV07,Bonds Callable,,USD,1,,,0,,,,0
23/04/2020,XS0479869744,Bonds Other,,EUR,1,,,1,,,,0
23/04/2020,XS0954684972,Bonds Other,,EUR,1,,,1,,,,0
23/04/2020,XS1615067615,Bonds Other,,EUR,1,,,0,,,,0
24/04/2020,BE6320935271,Bonds Other,,EUR,1,,,0,,,,0
24/04/2020,FR0011225143,Bonds Other,,EUR,1,,,0,,,,0
24/04/2020,US05578UAD63,Bonds Other,,USD,1,,,0,,,,0
24/04/2020,XS2115085230,Bonds Other,,EUR,1,,,0,,,,0
27/04/2020,US05971KAC36,Bonds Callable,,USD,1,,,0,,,,0
27/04/2020,US86562MAK62,Bonds Callable,,USD,1,,,0,,,,0
27/04/2020,XS1979280853,Bonds Callable,,EUR,1,,,1,,,,0
27/04/2020,XS2167002521,Bonds Other,,EUR,1,,,1,,,,0
28/04/2020,FR0013396520,Bonds Callable,,EUR,1,,,1,,,,0
28/04/2020,US822582BZ43,Bonds Callable,,USD,1,,,0,,,,0
28/04/2020,XS0792977984,Bonds Other,,EUR,1,,,1,,,,0
28/04/2020,XS1557095616,Bonds Other,,EUR,1,,,1,,,,0
28/04/2020,XS2060589350,Bonds Other,,EUR,1,,,0,,,,0
28/04/2020,XS2099835246,Bonds Other,,EUR,2,2,7500000,0,,3750000,3750000,0
29/04/2020,FR0011502830,Bonds Callable,,EUR,1,,,0,,,,0
29/04/2020,FR0013506508,Bonds Other,,EUR,1,,,1,,,,0
29/04/2020,US05583JAG76,Bonds Other,,USD,1,,,0,,,,0
29/04/2020,US90352JAC71,Bonds Callable,,USD,1,,,0,,,,0
29/04/2020,XS1488418960,Bonds Other,,EUR,1,,,0,,,,0
29/04/2020,XS1578916261,Bonds Other,,EUR,1,,,0,,,,0
29/04/2020,XS1960676127,Bonds Callable,,EUR,1,,,1,,,,0
29/04/2020,,Other,Term = 05/05/2030|Currency = EUR|Price Multiplier = 1.0000000000|Price Notation = PERCENTAGE|Quantity Notation = NOMINAL|Delivery Type = CASH,,1,,,0,,,,0
29/04/2020,,Other,Term = 05/11/2023|Currency = EUR|Price Multiplier = 1.0000000000|Price Notation = PERCENTAGE|Quantity Notation = NOMINAL|Delivery Type = CASH,,1,,,0,,,,0
30/04/2020,US09659X2K76,Bonds Other,,USD,1,,,0,,,,0
30/04/2020,US202795JD31,Bonds Callable,,USD,2,2,1100000,0,,550000,550000,0
30/04/2020,US225433AM38,Bonds Callable,,USD,1,,,0,,,,0
30/04/2020,US26614NAA00,Bonds Callable,,USD,2,2,800000,0,,400000,400000,0
30/04/2020,US532457BY33,Bonds Callable,,USD,1,,,0,,,,0
30/04/2020,US62954HAE80,Other,,USD,1,,,0,,,,0
30/04/2020,USN6600AAD56,Other,,USD,1,,,0,,,,0
30/04/2020,XS1685476092,Bonds Other,,USD,1,,,0,,,,0
30/04/2020,XS1830992563,Bonds Other,,EUR,1,,,0,,,,0
01/05/2020,US09062XAG88,Bonds Callable,,USD,1,,,0,,,,0
01/05/2020,US532457BY33,Bonds Callable,,USD,2,2,7000000,0,,3500000,3500000,0
04/05/2020,US918204BA53,Bonds Callable,,USD,1,,,0,,,,0
05/05/2020,US037833DV96,Bonds Callable,,USD,1,,,0,,,,0
05/05/2020,XS1609252645,Bonds Other,,EUR,2,2,7000000,0,,3500000,3500000,0
05/05/2020,XS2122422921,Bonds Other,,EUR,1,,,0,,,,0
06/05/2020,FR0013409836,Bonds Callable,,EUR,1,,,1,,,,0
06/05/2020,US06739GCR83,Bonds Callable,,USD,1,,,1,,,,0
06/05/2020,US65339KBR05,Other,,USD,1,,,0,,,,0
06/05/2020,XS1867412006,Bonds Callable,,EUR,1,,,0,,,,0
06/05/2020,XS2118276539,Bonds Other,,EUR,1,,,1,,,,0
06/05/2020,XS2135797202,Bonds Other,,EUR,1,,,0,,,,0
07/05/2020,FR0011502830,Bonds Callable,,EUR,1,,,0,,,,0
07/05/2020,US037833DT41,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,US037833DU14,Bonds Callable,,USD,1,,,0,,,,0
07/05/2020,US747525BK80,Bonds Callable,,USD,2,1,2000000,1,,2000000,2000000,0
11/05/2020,BE6320935271,Bonds Other,,EUR,1,,,1,,,,0
11/05/2020,FR0013512381,Bonds Other,,EUR,2,2,13300000,0,,6650000,6650000,0
11/05/2020,XS0993248052,Bonds Other,,EUR,1,,,0,,,,0
11/05/2020,XS1080163709,Bonds Callable,,EUR,1,,,1,,,,0
11/05/2020,XS1325080890,Bonds Other,,EUR,2,0,,2,,,16850000,0
11/05/2020,XS1576837725,Bonds Callable,,EUR,1,,,0,,,,0
12/05/2020,US742718FF16,Bonds Callable,,USD,1,,,0,,,,0
12/05/2020,XS0942388462,Bonds Callable,,EUR,2,2,600000,0,,300000,300000,0
12/05/2020,XS1590503279,Bonds Other,,EUR,1,,,0,,,,0
13/05/2020,DE000A2R8ND3,Bonds Other,,EUR,1,,,0,,,,0
13/05/2020,XS1050547857,Bonds Other,,EUR,1,,,0,,,,0
13/05/2020,XS1146282634,Bonds Callable,,EUR,1,,,0,,,,0
13/05/2020,XS1394777665,Bonds Other,,EUR,1,,,1,,,,0
14/05/2020,US20030NCR08,Bonds Callable,,USD,1,,,0,,,,0
14/05/2020,US20030NCS80,Bonds Callable,,USD,1,,,0,,,,0
14/05/2020,US404280BV07,Bonds Callable,,USD,1,,,0,,,,0
14/05/2020,XS0953219416,Bonds Other,,EUR,1,,,0,,,,0
14/05/2020,XS2126161681,Bonds Callable,,EUR,1,,,0,,,,0
15/05/2020,US05578QAA13,Bonds Other,,USD,1,,,0,,,,0
15/05/2020,US404280BV07,Bonds Callable,,USD,1,,,0,,,,0
15/05/2020,XS1844215696,Bonds Other,,EUR,1,,,0,,,,0
18/05/2020,US037833DT41,Bonds Callable,,USD,1,,,0,,,,0
18/05/2020,US92343VDD38,Bonds Callable,,USD,1,,,0,,,,0
18/05/2020,XS0787527349,Bonds Callable,,EUR,1,,,1,,,,0
18/05/2020,XS0829114999,Bonds Other,,EUR,1,,,1,,,,0
18/05/2020,XS1400169428,Bonds Other,,EUR,1,,,0,,,,0
18/05/2020,XS2150015555,Bonds Callable,,EUR,1,,,1,,,,0
19/05/2020,US29446MAJ18,Bonds Callable,,USD,2,2,4180000,0,,2090000,2090000,0
19/05/2020,US29446MAK80,Bonds Callable,,USD,1,,,0,,,,0
19/05/2020,XS0629937409,Bonds Other,,EUR,1,,,1,,,,0
20/05/2020,FR0013264884,Bonds Callable,,EUR,1,,,0,,,,0
20/05/2020,US20030NDJ72,Bonds Callable,,USD,1,,,0,,,,0
21/05/2020,US23636AAH41,Bonds Other,,USD,2,1,3215000,1,,3215000,3215000,0
21/05/2020,US23636BAH24,Bonds Other,,USD,1,,,0,,,,0
26/05/2020,US05584KAD00,Bonds Other,,USD,1,,,0,,,,0
27/05/2020,US09659W2J22,Bonds Other,,USD,1,,,0,,,,0
27/05/2020,US461070AS31,Bonds Callable,,USD,2,1,1000000,1,,1000000,1000000,0
27/05/2020,XS0629937409,Bonds Other,,EUR,1,,,1,,,,0
27/05/2020,XS1394103789,Bonds Other,,EUR,1,,,0,,,,0
28/05/2020,BE6320935271,Bonds Other,,EUR,1,,,0,,,,0
28/05/2020,US05578QAA13,Bonds Other,,USD,1,,,0,,,,0
28/05/2020,US09659W2J22,Bonds Other,,USD,1,,,0,,,,0
28/05/2020,USG3066LAA91,Bonds Callable,,USD,2,2,1500000,0,,750000,1550000,0
28/05/2020,XS0526606537,Bonds Other,,EUR,1,,,0,,,,0
28/05/2020,XS1907118464,Bonds Callable,,EUR,1,,,0,,,,0
28/05/2020,XS2182049291,Other,,EUR,1,,,1,,,,0
29/05/2020,US037833DT41,Bonds Callable,,USD,1,,,0,,,,0
29/05/2020,XS1935310166,Bonds Other,,USD,2,2,860000,0,,430000,430000,0
02/06/2020,FR0011048966,Bonds Other,,EUR,1,,,1,,,,0
02/06/2020,FR0011344076,Bonds Other,,EUR,1,,,1,,,,0
02/06/2020,FR0011637586,Bonds Other,,EUR,1,,,1,,,,0
02/06/2020,FR0012602753,Bonds Other,,EUR,1,,,1,,,,0
02/06/2020,FR0012969020,Bonds Other,,EUR,1,,,1,,,,0
02/06/2020,FR0013453040,Bonds Callable,,EUR,1,,,0,,,,0
02/06/2020,US46647PBQ81,Bonds Callable,,USD,1,,,0,,,,0
02/06/2020,US609207AS49,Bonds Callable,,USD,1,,,0,,,,0
02/06/2020,US949746SK86,Bonds Callable,,USD,1,,,0,,,,0
02/06/2020,XS0982713686,Bonds Callable,,EUR,1,,,1,,,,0
02/06/2020,XS0989148209,Bonds Callable,,EUR,1,,,1,,,,0
02/06/2020,XS0994990280,Bonds Other,,EUR,1,,,1,,,,0
02/06/2020,XS1255436005,Bonds Callable,,EUR,1,,,1,,,,0
02/06/2020,XS2122422921,Bonds Other,,EUR,1,,,0,,,,0
02/06/2020,XS2166122486,Bonds Callable,,EUR,1,,,0,,,,0
03/06/2020,BE6301509012,Bonds Other,,EUR,1,,,0,,,,0
03/06/2020,XS2058707253,Bonds Other,,EUR,1,,,0,,,,0
03/06/2020,XS2154418144,Bonds Other,,EUR,1,,,1,,,,0
04/06/2020,XS1830992563,Bonds Other,,EUR,1,,,0,,,,0
05/06/2020,FR0012384634,Bonds Callable,,EUR,1,,,0,,,,0
05/06/2020,US83368RAU68,Structured.Without Capital Protection,,USD,1,,,0,,,,0
05/06/2020,XS2188805845,Other,,EUR,1,,,0,,,,0
08/06/2020,XS1828032513,Bonds Other,,EUR,1,,,0,,,,0
08/06/2020,XS2154419118,Bonds Other,,EUR,1,,,0,,,,0
08/06/2020,XS2188805845,Bonds Callable,,EUR,1,,,1,,,,0
09/06/2020,US06738EAL92,Bonds Callable,,USD,1,,,0,,,,0
09/06/2020,XS2023306140,Bonds Other,,EUR,1,,,1,,,,0
10/06/2020,DE000A19X793,Bonds Other,,EUR,1,,,0,,,,0
10/06/2020,US05584KAD00,Bonds Other,,USD,1,,,0,,,,0
10/06/2020,US22534PAA12,Bonds Other,,USD,1,,,0,,,,0
10/06/2020,US780097BK63,Bonds Callable,,USD,1,,,0,,,,0
11/06/2020,US22536PAG63,Bonds Callable,,USD,1,,,0,,,,0
12/06/2020,FR0010918490,Bonds Other,,EUR,1,,,0,,,,0
15/06/2020,US90331HPG29,Bonds Other,,USD,1,,,0,,,,0
15/06/2020,XS1457608013,Bonds Other,,EUR,1,,,1,,,,0
15/06/2020,XS2051669559,Bonds Other,,USD,1,,,0,,,,0
16/06/2020,US05581KAB70,Bonds Other,,USD,1,,,0,,,,0
16/06/2020,US161175BB96,Bonds Callable,,USD,1,,,0,,,,0
16/06/2020,US22536PAG63,Bonds Callable,,USD,1,,,1,,,,0
16/06/2020,XS2051669559,Bonds Other,,USD,1,,,0,,,,0
17/06/2020,XS2066744231,Bonds Callable,,EUR,1,,,0,,,,0
17/06/2020,XS2102355588,Bonds Other,,EUR,1,,,1,,,,0
18/06/2020,DE000A2YNQ58,Bonds Callable,,EUR,1,,,0,,,,0
18/06/2020,US06406YAA01,Bonds Other,,USD,1,,,1,,,,0
18/06/2020,US16412XAG07,Bonds Callable,,USD,1,,,0,,,,0
18/06/2020,US209111FX66,Bonds Callable,,USD,1,,,0,,,,0
18/06/2020,US94974BFN55,Bonds Other,,USD,1,,,1,,,,0
18/06/2020,XS1967602027,Bonds Other,,EUR,1,,,0,,,,0
18/06/2020,XS2054626358,Bonds Other,,EUR,1,,,0,,,,0
18/06/2020,XS2188805688,Bonds Other,,EUR,1,,,1,,,,0
19/06/2020,US83368RAV42,Bonds Other,,USD,1,,,0,,,,0
22/06/2020,FR0013482809,Bonds Other,,EUR,1,,,0,,,,0
22/06/2020,XS1050547857,Bonds Other,,EUR,1,,,0,,,,0
23/06/2020,FR0013422052,Bonds Other,,EUR,1,,,1,,,,0
23/06/2020,USG91703AB73,Bonds Callable,,USD,1,,,0,,,,0
23/06/2020,XS1808497264,Bonds Other,,EUR,1,,,0,,,,0
24/06/2020,DE000A1ZY989,Bonds Other,,EUR,1,,,1,,,,0
24/06/2020,US80281LAA35,Bonds Callable,,USD,1,,,0,,,,0
24/06/2020,USN45780CT38,Bonds Callable,,USD,1,,,0,,,,0
24/06/2020,XS0412842857,Bonds Other,,EUR,1,,,0,,,,0
24/06/2020,XS1028941976,Bonds Callable,,EUR,1,,,1,,,,0
25/06/2020,US097023CY98,Bonds Callable,,USD,2,1,5000000,1,,5000000,5000000,0
25/06/2020,XS2193982803,Bonds Callable,,EUR,1,,,0,,,,0
29/06/2020,US09659W2J22,Bonds Other,,USD,1,,,1,,,,0
29/06/2020,XS1843450138,Bonds Callable,,EUR,1,,,0,,,,0
30/06/2020,US05565EBK01,Bonds Callable,,USD,1,,,0,,,,0
30/06/2020,US05964HAB15,Bonds Callable,,USD,1,,,0,,,,0
30/06/2020,US05971KAD19,Bonds Callable,,USD,1,,,0,,,,0
30/06/2020,US09659W2A13,Bonds Other,,USD,1,,,0,,,,0
30/06/2020,US09659W2J22,Bonds Other,,USD,1,,,0,,,,0
30/06/2020,XS1458408306,Bonds Other,,EUR,1,,,0,,,,0
